"subject","predicate","object"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2000/01/rdf-schema#label","Deputatski"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2000/01/rdf-schema#comment","Deputatski (russisch Депута́тский; jakutisch Депутатскай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 2983 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deputatsky,_Sakha_Republic"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2670705"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynzpjk"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deputatskij"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670705"
"http://de.dbpedia.org/resource/Deputatski","http://www.georss.org/georss/point","69.30833333333334 139.975"
"http://de.dbpedia.org/resource/Deputatski","http://xmlns.com/foaf/0.1/name","Депутатский"
"http://de.dbpedia.org/resource/Deputatski","http://xmlns.com/foaf/0.1/name","Депутатскай"
"http://de.dbpedia.org/resource/Deputatski","http://xmlns.com/foaf/0.1/name","Deputatski"
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.3083
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.975
"http://de.dbpedia.org/resource/Deputatski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Deputatski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deputatski"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/wikiPageID",7839079
