"subject","predicate","object"
"http://de.dbpedia.org/resource/22_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/It's_Not_Me,_It's_You","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/Sheezus","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2000/01/rdf-schema#label","It’s Not Me, It’s You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2000/01/rdf-schema#comment","It’s Not Me, It’s You ist das zweite Album der britischen Pop-Sängerin Lily Allen. Es wurde 2008 in den Eagle Rock Studios in Los Angeles mit Produzent Greg Kurstin aufgenommen, der schon bei drei Songs des Debütalbums beteiligt war. Hier ist er auch als Songwriter an allen Songs beteiligt."
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1416620"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy6hp"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416620"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lily_Allen"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageID",5371050
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageRevisionID",153992994
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2009/07/Lily-Allen"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intro.de/pvg/platte/170/1107"
