"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2000/01/rdf-schema#label","John Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359346"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359346"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_휴스"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Hughes"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageID",1199776
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",156612603
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Szenenbildner)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Poet)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Regisseur)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1855)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1880)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1913)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Pharmakologe)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1921)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1942)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1943)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1964)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Fußballspieler,_1965)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Geschäftsmann)"
"http://de.dbpedia.org/resource/John_Hughes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hughes_(Musiker)"
"http://de.dbpedia.org/resource/John_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Hughes?oldid=156612603"
"http://de.wikipedia.org/wiki/John_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Hughes"
