"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Engler_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Emmendingen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Emmendingen","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2000/01/rdf-schema#label","Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2000/01/rdf-schema#comment","Weisweil ist eine Gemeinde im Landkreis Emmendingen in Baden-Württemberg."
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534013"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_l5p"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q534013"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weisweil_(powiat_Emmendingen)"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://www.georss.org/georss/point","48.20027777777778 7.676388888888889"
