"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2000/01/rdf-schema#label","Joseph Keter"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Keter (* 13. Juni 1969 in Lessos, Kenia) ist ein ehemaliger kenianischer Leichtathlet, der bei den Olympischen Spielen 1996 in Atlanta Gold im 3000-Meter-Hindernislauf gewann. Keter lief 1992 mit 8:21,74 min zum ersten Mal eine Zeit auf internationalem Niveau. 1993 und 1994 siegte er bei den kenianischen Landesmeisterschaften. Sein erster großer internationaler Erfolg war der Sieg bei den Afrikameisterschaften 1993 in Durban. 1995 lief Keter in 8:09,59 min erstmals unter 8:10 Minuten."
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Keter"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q470615"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Keter"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joseph_Keter"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Keter"
"http://de.dbpedia.org/resource/Joseph_Keter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040d2t"
