"subject","predicate","object"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://www.w3.org/2000/01/rdf-schema#label","Gewaltschutzgesetz"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gewaltschutzgesetz bezweckt den Schutz einer Person vor allen Formen von Gewalt im privaten häuslichen Umfeld. Andere Rechtsordnungen verfolgen solche Gewaltakte nur im Rahmen des gewöhnlichen Strafrechts, z. B. als Körperverletzung oder Nötigung. Neu am Gewaltschutzgesetz ist, dass die Person, von der eine Gewaltgefährdung ausgeht, polizeilich der Wohnung verwiesen werden kann, während das Opfer häuslicher Gewalt bleibt und nicht Zuflucht suchen muss."
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520322"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1520322"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewalt"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Österreich)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Österreich)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonales_Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Österreich)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gewaltschutzgesetz"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageID",4131827
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158796425
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmfsfj.de/RedaktionBMFSFJ/Broschuerenstelle/Pdf-Anlagen/Mehr-Schutz-bei-h_C3_A4uslicher-Gewalt,property=pdf,bereich=bmfsfj,rwb=true.pdf"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.zhlex.zh.ch/appl/zhlex_r.nsf/0/B0AE85C0C9710596C1257272002B13A0/$file/351_19.6.06_56.pdf"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/gewschg/index.html"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmfsfj.de/RedaktionBMFSFJ/Abteilung4/Pdf-Anlagen/PRM-16781-Gewaltschutzgesetz,property=pdf.pdf"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalking-justiz.de/handlungsmoglichkeiten-fur-betroffene/juristische-moglichkeiten/einstweilige-anordnung/"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/abkürzung","GewSchG"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/datumgesetz",2001-12-11
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/fna",402
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/inkrafttreten",2002-01-01
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/kurztitel","Gewaltschutzgesetz"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Privatrecht"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://de.dbpedia.org/property/titel","Gesetz zum zivilrechtlichen Schutz vor Gewalttaten und Nachstellungen"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gewaltschutzgesetz?oldid=158796425"
"http://de.dbpedia.org/resource/Gewaltschutzgesetz","http://dbpedia.org/ontology/abstract","Ein Gewaltschutzgesetz bezweckt den Schutz einer Person vor allen Formen von Gewalt im privaten häuslichen Umfeld. Andere Rechtsordnungen verfolgen solche Gewaltakte nur im Rahmen des gewöhnlichen Strafrechts, z. B. als Körperverletzung oder Nötigung. Neu am Gewaltschutzgesetz ist, dass die Person, von der eine Gewaltgefährdung ausgeht, polizeilich der Wohnung verwiesen werden kann, während das Opfer häuslicher Gewalt bleibt und nicht Zuflucht suchen muss."
"http://de.dbpedia.org/resource/Gesetz_zum_zivilrechtlichen_Schutz_vor_Gewalttaten_und_Nachstellungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gewaltschutzgesetz"
"http://de.dbpedia.org/resource/GewSchG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gewaltschutzgesetz"
"http://de.wikipedia.org/wiki/Gewaltschutzgesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gewaltschutzgesetz"
