"subject","predicate","object"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2000/01/rdf-schema#label","Rueda (Herkunftsbezeichnung)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2000/01/rdf-schema#comment","Rueda ist ein Weinbaugebiet in Spanien. Es liegt in Kastilien zwischen den Rotweingebieten Ribera del Duero und Toro und reicht im Norden bis zum Duero. Rueda ist bekannt für seinen Weißwein. Die Hauptrebsorte ist Verdejo mit 5380 ha. In der D.O. zugelassen sind die Trauben Verdejo, Viura (oder Macabeo), Sauvignon Blanc und Palomino. Im Jahr 2002 wurden 150.300 hl Wein erzeugt, fast ein Fünftel davon wurde bereits exportiert. Seit 2013 gehört das Weinanbaugebiet Rueda mit seinen insgesamt 54 Weingütern und 74 Gemeinden zum Verband der Spanischen Weinrouten Acevin."
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rueda_(DO)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rueda_(vino)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rueda_(ardoa)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rueda_(vino)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rueda_(víno)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rueda_(DO)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356128"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rueda_(wijnstreek)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpv5h"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356128"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DO_Rueda.jpg"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Kastilien_und_León"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Spanien"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rueda_(Herkunftsbezeichnung)"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://dbpedia.org/ontology/wikiPageID",222528
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://dbpedia.org/ontology/wikiPageRevisionID",135207286
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espavino.com/weinregionen/weinanbaugebiet_rueda.php"
"http://de.dbpedia.org/resource/Rueda_(Herkunftsbezeichnung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rueda_(Herkunftsbezeichnung)?oldid=135207286"
