"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Altägyptischer_Architekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Moderne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_römischen_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Barock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Historismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Klassizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Manierismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Postmoderne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Konstruktivismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Gotik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Dekonstruktivismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
