"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2000/01/rdf-schema#label","The Blues"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2000/01/rdf-schema#comment","The Blues (auch: Martin Scorsese präsentiert The Blues) bezeichnet eine Reihe von sieben Dokumentarfilmen aus dem Jahr 2003 über die Geschichte der Blues-Musik. Martin Scorsese fungierte als ausführender Produzent. In den Filmen treten über 75 Künstler auf. Das 13-Stunden-Projekt wurde von Vulcan, Reverse Angle International, Capra Productions und Jigsaw Productions produziert."
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Blues_(films)"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480981"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480981"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv0q6"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Blues_(film)"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blues_(film_series)"
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Blues_(serie_documental)"
"http://de.dbpedia.org/resource/The_Blues","http://xmlns.com/foaf/0.1/name","The Blues"
"http://de.dbpedia.org/resource/The_Blues","http://xmlns.com/foaf/0.1/homepage","http://www.pbs.org/theblues/"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Musik"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/The_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Blues"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/wikiPageID",3967936
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",153792006
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverse-angle.com/deutsch/presse/press-kits.htm"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/theblues/"
"http://de.dbpedia.org/resource/The_Blues","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/The_Blues","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/The_Blues","http://de.dbpedia.org/property/len",780
"http://de.dbpedia.org/resource/The_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Blues?oldid=153792006"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/abstract","The Blues (auch: Martin Scorsese präsentiert The Blues) bezeichnet eine Reihe von sieben Dokumentarfilmen aus dem Jahr 2003 über die Geschichte der Blues-Musik. Martin Scorsese fungierte als ausführender Produzent. In den Filmen treten über 75 Künstler auf. Das 13-Stunden-Projekt wurde von Vulcan, Reverse Angle International, Capra Productions und Jigsaw Productions produziert."
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charles_Burnett_(Regisseur)"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wim_Wenders"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Marc_Levin"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Pearce_(Regisseur)"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Figgis"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/The_Blues","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Feel_Like_Going_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Blues"
"http://de.dbpedia.org/resource/Godfathers_and_Sons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Blues"
