"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Kościuszko-Aufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Kalten_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Nahostkonflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Nordirlandkonflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Osteraufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arabischer_Frühling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Indischen_Aufstand_von_1857","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2000/01/rdf-schema#label","Person nach Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9080624"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9080624"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2004/02/skos/core#prefLabel","Person nach Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikte"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ereignis"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://dbpedia.org/ontology/wikiPageID",6700116
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://dbpedia.org/ontology/wikiPageRevisionID",148057412
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Konflikt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_nach_Konflikt?oldid=148057412"
