"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Leopold_Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johan_Brambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Tang_Xianzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Wilhelm_von_Efferen_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_von_Haim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Anders_Sørensen_Vedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Meir_Lublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1616ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485905"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1616년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6485905"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1616_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1616年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1616"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://dbpedia.org/ontology/wikiPageID",488070
