"subject","predicate","object"
"http://de.dbpedia.org/resource/Portal_Tomb_von_Glenroan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Kategorie:Derry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/2000/01/rdf-schema#label","Derry and Strabane"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20121515"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20121515"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/2004/02/skos/core#prefLabel","Derry and Strabane"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordirland_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://dbpedia.org/ontology/wikiPageID",8808015
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://dbpedia.org/ontology/wikiPageRevisionID",141390006
"http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Derry_and_Strabane?oldid=141390006"
"http://de.dbpedia.org/resource/Steinkiste_von_Newtownstewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Claudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/River_Foyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Strabane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Lough_Foyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Strabane_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Derry_(District)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Strabane_(District)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Ballyrenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Loughash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Derry_and_Strabane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Derry_and_Strabane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Derry_and_Strabane"
