"subject","predicate","object"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2000/01/rdf-schema#label","Galla Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2000/01/rdf-schema#comment","Aelia Galla Placidia (* um 390 in Konstantinopel; † 27. November 450 in Rom) war eine Tochter des römischen Kaisers Theodosius I., Enkelin von Valentinian I., Mutter des späteren Kaisers Valentinian III. und als solche einige Jahre lang faktische Regentin des Weströmischen Reiches."
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9s"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galla_Placidia"
