"subject","predicate","object"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/2000/01/rdf-schema#label","Martinskirche (Sindelfingen)"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Martinskirche ist die evangelische Hauptkirche der Stadt Sindelfingen und eine der ältesten Kirchen in Baden-Württemberg. Die Kirchweihe war 1083. Sie gehörte zum 1477 aufgelösten Stift Sindelfingen."
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1905710"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1905710"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindelfingen_martinskirche.jpg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/elements/1.1/publisher","Landesdenkmalamt Baden-Württemberg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martin-von-Tours-Kirche_(Patrozinium)"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sindelfingen"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_in_der_Evangelischen_Landeskirche_in_Württemberg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Böblingen"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Böblingen"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstiftskirche_in_Deutschland"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstift"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1080er_Jahren"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martinskirche_(Sindelfingen)"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/wikiPageID",4653418
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/wikiPageRevisionID",158252724
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinskirche-sindelfingen.de/"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/autor","Barbara Scholkmann"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/ew",9001416
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/issn",178
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/jahr",1977
