"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/2000/01/rdf-schema#label","Motorsport 1992"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport 1992"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1992"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://dbpedia.org/ontology/wikiPageID",9424817
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://dbpedia.org/ontology/wikiPageRevisionID",153664655
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorsport_1992?oldid=153664655"
"http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_1992_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1992"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1992"
