"subject","predicate","object"
"http://de.dbpedia.org/resource/Centrum_Galerie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Centrum-Galerie"
"http://de.dbpedia.org/resource/Prager_Straße_(Dresden)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Centrum-Galerie"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2000/01/rdf-schema#label","Centrum-Galerie"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2000/01/rdf-schema#comment","Die Centrum-Galerie ist ein Einkaufszentrum in Dresden, das am 17. September 2009 an der Prager Straße eröffnet wurde. Seinen Namen übernahm es von den ehemaligen Centrum Warenhäusern der Handelsorganisation der DDR. Das alte Dresdner Centrum Warenhaus am Ort der heutigen Galerie wurde 2007 abgerissen. Dessen bekanntes Motiv der Wabenfassade wurde in das neue Einkaufszentrum integriert."
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1054366"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054366"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.georss.org/georss/point","51.046017 13.735528"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/architekten","Peter Kulka, Philipp Stamborski,Piet de Bruyn"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/geschäfte",80
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/haltestelle","Prager Straße"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/parkplätze","ca. 1000"
