"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2000/01/rdf-schema#label","Thomas von Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2000/01/rdf-schema#comment","Thomas von Villanova OSA (* 1488 in Villanueva de los Infantes, Provinz Ciudad Real; † 8. September 1555 in Valencia) war ein spanischer Mönch, Erzbischof und Heiliger."
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomás_de_Vilanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_van_Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_de_Villanueva"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomasz_z_Villanuevy"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_of_Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_de_Villeneuve"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tomas_Villanuevakoa"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomáš_z_Villanovy"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166628"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tommaso_di_Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2166628"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/name","Thomas von Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/name","Thomas von Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/nick","Tomás García y Martínez"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomás_de_Villanueva.jpg"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/elements/1.1/description","Mönch und Erzbischof"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prior"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1555"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustiner-Eremit"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Valencia"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Spanien)"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1488"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_von_Villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Valencia"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/deathDate",1555-09-08
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Villanueva_de_los_Infantes"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/birthDate","1488"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/wikiPageID",8510971
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/wikiPageRevisionID",155683573
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://midwestaugustinians.org/st-thomas-of-villanova"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.villanova.edu/villanova/mission/heritage/stthomas.html"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://de.dbpedia.org/property/geburtsdatum",1488
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://de.dbpedia.org/property/kurzbeschreibung","Mönch und Erzbischof"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_von_Villanova?oldid=155683573"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/abstract","Thomas von Villanova OSA (* 1488 in Villanueva de los Infantes, Provinz Ciudad Real; † 8. September 1555 in Valencia) war ein spanischer Mönch, Erzbischof und Heiliger."
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomás_de_Villanueva.jpg?width=300"
"http://de.dbpedia.org/resource/Georg_von_Österreich","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thomas_von_Villanova"
"http://de.dbpedia.org/resource/Villanova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_von_Villanova"
"http://de.wikipedia.org/wiki/Thomas_von_Villanova","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_von_Villanova"
