"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Ludwig_Botho_Hubertus_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Georg_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Hermann_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Alexander_Jakob_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Anna_Adelheit_Catharina_von_Bartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Ernst_August_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Joseph_Ferdinand_Adolf_Achaz_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Levin_Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/2000/01/rdf-schema#label","Haus Schulenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972305"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972305"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Schulenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://dbpedia.org/ontology/wikiPageID",3921578
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://dbpedia.org/ontology/wikiPageRevisionID",126418154
"http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Schulenburg?oldid=126418154"
