"subject","predicate","object"
"http://de.dbpedia.org/resource/Viehverkehrsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Elefantenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Heu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Geflügelhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2000/01/rdf-schema#label","Haus- und Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anthrozoology"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사람과_동물_사이의_상호_작용"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizakien_eta_animalien_arteko_harremanak"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Interacción_humano-animal"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966666"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6966666"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人と動物の相互作用"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Haus- und Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Haustier"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://dbpedia.org/ontology/wikiPageID",478434
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://dbpedia.org/ontology/wikiPageRevisionID",116805070
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus-_und_Heimtierhaltung?oldid=116805070"
"http://de.dbpedia.org/resource/Kategorie:Haustier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Haustier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Heimtier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Tierzucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Futtermittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Aquaristik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Katzenrasse","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
