"subject","predicate","object"
"http://de.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Svante Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2000/01/rdf-schema#comment","Svante August Arrhenius (Aussprache: [ˌsvanːtə aˈɹeːniɵs]; * 19. Februar 1859 auf Gut Wik bei Uppsala; † 2. Oktober 1927 in Stockholm) war ein schwedischer Physiker und Chemiker. 1903 erhielt er den Nobelpreis für Chemie. Er wies nach, dass in Wasser gelöste Salze als Ionen vorliegen. Die Salze zerfallen im Wasser vielfach nicht vollständig in Ionen, sondern nur – abhängig von der Konzentration – zu einem bestimmten Prozentsatz; Arrhenius prägte hierfür das Wort Aktivitätskoeffizient."
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svante_August_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5045360"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σβάντε_Αρρένιους"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80956"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스반테_아레니우스"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094kb"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴァンテ・アレニウス"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80956"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Svante_August_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svante_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Svante_August_Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://xmlns.com/foaf/0.1/name","Arrhenius, Svante"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://xmlns.com/foaf/0.1/name","Svante Arrhenius"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://xmlns.com/foaf/0.1/nick","Arrhenius, Svante August (vollständiger Name)"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svante_Arrhenius_01.jpg"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://purl.org/dc/elements/1.1/description","schwedischer Physiker und Chemiker und Nobelpreisträger für Chemie"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://xmlns.com/foaf/0.1/givenName","Svante"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_zu_Göttingen"
