"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christentum (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481411"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481411"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://dbpedia.org/ontology/wikiPageID",7377426
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",110570352
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_(Illinois)?oldid=110570352"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Episcopal_Diocese_of_Springfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Willow_Creek_Community_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Wheaton_College_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Belleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Eparchie_Saint_Nicolas_of_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Eparchie_Saint_Thomas_the_Apostle_of_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Peoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Rockford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Joliet_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Zisterzienserkloster_Willow_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
