"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brackley_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brackley_Castle"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2000/01/rdf-schema#label","Brackley Castle"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Brackley Castle ist eine Burgruine im Dorf Brackley, etwa 30 km entfernt von Oxford und etwa 35 km entfernt von Northampton in der englischen Grafschaft Northamptonshire. Brackley Castle wurde bald nach 1086 erbaut. Die Reste seiner Erdwerke liegen zwischen der Hinton Road und Tesco. Es handelt sich um eine Motte, deren Mound 3 Meter hoch und etwa 40 Meter im Durchmesser war. Die Vorburg lag im Osten. Archäologische Ausgrabungen haben enthüllt, dass die Vorburg von einem Graben umgeben war. Zwei Fischteiche lagen ursprünglich außerhalb des Grabens, wurden aber später verfüllt. Der südliche Teil des heutigen St James Lake könnte Teil dieser Fischteiche gewesen sein. Brackley Castle wurde vermutlich 1147 aufgegeben. 1173 wurde die Burg zerstört."
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17648292"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17648292"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.georss.org/georss/point","52.032 -1.147"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.032
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.147
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1080er_Jahren"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Brackley_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brackley_Castle"
"http://de.dbpedia.org/resource/Brackley_Castle","http://dbpedia.org/ontology/wikiPageID",9099771
"http://de.dbpedia.org/resource/Brackley_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156694543
"http://de.dbpedia.org/resource/Brackley_Castle","http://de.dbpedia.org/property/ew",-1147
"http://de.dbpedia.org/resource/Brackley_Castle","http://de.dbpedia.org/property/ns",52032
"http://de.dbpedia.org/resource/Brackley_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Brackley_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Brackley_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brackley_Castle?oldid=156694543"
"http://de.dbpedia.org/resource/Brackley_Castle","http://dbpedia.org/ontology/abstract","Brackley Castle ist eine Burgruine im Dorf Brackley, etwa 30 km entfernt von Oxford und etwa 35 km entfernt von Northampton in der englischen Grafschaft Northamptonshire. Brackley Castle wurde bald nach 1086 erbaut. Die Reste seiner Erdwerke liegen zwischen der Hinton Road und Tesco. Es handelt sich um eine Motte, deren Mound 3 Meter hoch und etwa 40 Meter im Durchmesser war. Die Vorburg lag im Osten. Archäologische Ausgrabungen haben enthüllt, dass die Vorburg von einem Graben umgeben war. Zwei Fischteiche lagen ursprünglich außerhalb des Grabens, wurden aber später verfüllt. Der südliche Teil des heutigen St James Lake könnte Teil dieser Fischteiche gewesen sein. Brackley Castle wurde vermutlich 1147 aufgegeben. 1173 wurde die Burg zerstört."
