"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Thorolfson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Karen_Kain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Robert_N._Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Mark_Jankowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ray_Lazdins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Skip_Prokop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Harry_Macdonough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jackie_Washington_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jackie_Washington_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Birchall_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Johnny_Miles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Paul_Stewart_Dingledine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ralph_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ontariosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton [ˌhæməltən] ist eine Großstadt mit einer halben Million Einwohnern in der Provinz Ontario in Kanada. Sie liegt etwa 70 km südwestlich von Toronto am Westende des 19.011 km² großen Ontariosees."
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133116"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q133116"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamilton_(Kanada)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hamilton,_Ontario"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamilton_(Kanada)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해밀턴_(온타리오_주)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハミルトン_(オンタリオ州)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamilton_(Ontário)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzf"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamilton_(Canada)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.georss.org/georss/point","43.255278 -79.873056"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://xmlns.com/foaf/0.1/name","Hamilton"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2553
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8731
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HamiltonOntarioSkylineC.JPG"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.hamilton.ca"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ontario"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageID",164797
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",158322140
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ic.gc.ca/industrial/"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamilton.ca/"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixnations.ca/"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thespec.com"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcmaster.ca/"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/bild","HamiltonOntarioSkylineC.JPG"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/bildbeschreibung","Stadtzentrum von Hamilton"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/breitengrad",43255278
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/bürgermeister","Bob Bratina"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/flagge","Flag of Hamilton.svg"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/längengrad",-79873056
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/wappen","Hamilton Coat of Arms.png"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/website","www.hamilton.ca"
