"subject","predicate","object"
"http://de.dbpedia.org/resource/Bargeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/2000/01/rdf-schema#label","Barer Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8887166"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8887166"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/2004/02/skos/core#prefLabel","Barer Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://dbpedia.org/ontology/wikiPageID",2092329
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://dbpedia.org/ontology/wikiPageRevisionID",116251112
"http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Barer_Zahlungsverkehr?oldid=116251112"
"http://de.dbpedia.org/resource/Kategorie:Geldbehälter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Geldfälschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Münze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kategorie:Papiergeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Automatischer_Kassentresor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Cash_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Sorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Schlafmünze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Galoppwechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Cashpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldtransport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
