"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Superintendentur_A._B._Mähren_und_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Evangelische_Kirche_der_schlesischen_Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus in Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314238"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314238"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismus in Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(Schlesien)"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://dbpedia.org/ontology/wikiPageID",7663662
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://dbpedia.org/ontology/wikiPageRevisionID",129806185
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Protestantismus_in_Schlesien?oldid=129806185"
"http://de.dbpedia.org/resource/Altranstädter_Konvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Kirchenprovinz_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Schlesische_Evangelische_Kirche_A.B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Naumburger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Kirchenprovinz_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Kirche_in_Böhmen,_Mähren_und_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Schlesische_Bethäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
"http://de.dbpedia.org/resource/Europäisch-Festländische_Provinz_der_Brüderunität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Schlesien"
