"subject","predicate","object"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2000/01/rdf-schema#label","Evellius"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2000/01/rdf-schema#comment","Evellius († um 66) war ein früher christlicher Märtyrer und ist Heiliger der römisch-katholischen und der orthodoxen Kirche. Der Legende zufolge war Evellius ein Ratgeber des Kaisers Nero und soll von der Standhaftigkeit der Märtyrer der Neronischen Christenverfolgung (insbesondere des Heiligen Torpes) derart beeindruckt gewesen sein, dass er selbst zum Christentum übertrat und dann dafür hingerichtet wurde. Sein Leichnam soll nach Pisa verbracht worden sein, sofern nicht auch seine Hinrichtung dort stattfand. Gedenktag des Evellius ist der 11. Mai."
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381684"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkqkp"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evellius"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381684"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelio"
"http://de.dbpedia.org/resource/Evellius","http://xmlns.com/foaf/0.1/name","Evellius"
"http://de.dbpedia.org/resource/Evellius","http://xmlns.com/foaf/0.1/name","Evellius"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/elements/1.1/description","Heiliger der christlichen Kirche und Märtyrer"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Christenverfolgung"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr._oder_1._Jahrhundert"
"http://de.dbpedia.org/resource/Evellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Evellius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evellius"
