"subject","predicate","object"
"http://de.dbpedia.org/resource/Demophon_von_Athen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Oxyntes"
"http://de.dbpedia.org/resource/Apheidas_(König_von_Attika)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Oxyntes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2000/01/rdf-schema#label","Oxyntes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2000/01/rdf-schema#comment","Oxyntes, der Sohn des Demophon und der Phyllis, war ein mythischer König von Attika. Er hatte zwei Söhne, Apheidas und Thymoites, die ihm nacheinander auf dem Thron folgten."
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥신테스"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossinte"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144291"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8gb0"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxyntès"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxyntes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxintes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1144291"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxintes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxintes"
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξύντης"
"http://de.dbpedia.org/resource/Oxyntes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Athen)"
"http://de.dbpedia.org/resource/Oxyntes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oxyntes"
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/wikiPageID",1589281
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/wikiPageRevisionID",153505685
"http://de.dbpedia.org/resource/Oxyntes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oxyntes?oldid=153505685"
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/abstract","Oxyntes, der Sohn des Demophon und der Phyllis, war ein mythischer König von Attika. Er hatte zwei Söhne, Apheidas und Thymoites, die ihm nacheinander auf dem Thron folgten."
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kekropiden"
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Demophon_von_Athen"
"http://de.dbpedia.org/resource/Oxyntes","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Apheidas_(König_von_Attika)"
"http://de.wikipedia.org/wiki/Oxyntes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oxyntes"
