"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Wuttig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Helge_Hesse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Helmut_Käufer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Silke_Hamacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Heinrich_Christian_Siekmeier__,_Heinrich_Christian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Düssel","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Düsseldorf","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Erkrath","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Erkrath","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2000/01/rdf-schema#label","Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2000/01/rdf-schema#comment","Mettmann ist die Kreisstadt des gleichnamigen Kreises im niederbergischen Land. Sie gehört zum Regierungsbezirk Düsseldorf in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zmy0"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247167824"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14878"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14878"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mettmann_(stad)"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://www.georss.org/georss/point","51.25 6.966666666666667"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.96667
"http://de.dbpedia.org/resource/Mettmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Mettmann_COA.svg"
"http://de.dbpedia.org/resource/Mettmann","http://xmlns.com/foaf/0.1/homepage","http://www.mettmann.de/"
"http://de.dbpedia.org/resource/Mettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageID",3457
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageRevisionID",157988976
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://metzkausen.info/metzkausen-buch-2002"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.climate-data.org/location/23149/"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mettmann.de/"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mettmanner-bilder.de/"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avapr",89
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avaug",176
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avdez",27
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avfeb",21
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avjan",15
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avjul",180
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avjun",162
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avmai",132
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avmär",54
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avnov",57
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avokt",102
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/avsep",146
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/breitengrad",51.25
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",362
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",124
