"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmed_Tomeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Abou_Khazen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Samar_Yazbek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdul-Kader_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Burak_Karan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Islamische_Front","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Militärrat_der_Suryoye","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mustafa_al-Hallaj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sutoro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Faruq-Brigaden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nihad_Siris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/The_Hourglass","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdul_Baset_Al-Sarout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abu_Ali_al-Anbari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Adib_Mayaleh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Alwiya_Fadschr_al-Ḥurriyya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Bassel_Shehadeh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Bassel_Shehadeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibrahim_Qaschusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibrahim_Qaschusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Katāʾib_Schams_asch-Schimāl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Osama_al-Habaly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Peter_Kassig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Razan_Zaitouneh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tawfīq_Sāyigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Akkadische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aramäische_Sprachen","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Euphrat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Gregor_III._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Johannes_V._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kurdische_Sprachen","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/SY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ignatius_Moussa_I._Daoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ignatius_Pierre_VIII._Abdel-Ahad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Koine","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Marga_von_Etzdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Salah_ad-Din_al-Bitar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sisinnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Judenspanisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ptolemaios_VI.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zaza-Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jamal_Karsli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Lewon_Ter-Petrosjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/SYR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Alois_Brunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Anti-Libanon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Chabur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dritter_Syrischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Theodoret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hermon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Isaak_von_Dalmatien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Luwische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Schlacht_von_Siffin","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eli_Cohen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Gregor_III._Laham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammad_Haidar_Zammar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zeyzoun-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschabal_Qāsiyūn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Helîm_Yûsiv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Józef_Bem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Maslama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Adygeische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
