"subject","predicate","object"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasParticipant"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#label","olympic oath sworn by"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#label","lecteur du serment olympique"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#label","Olympischer Eid"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:olympicOathSwornBy"
"http://dbpedia.org/ontology/olympicOathSwornByAthlete","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/olympicOathSwornBy"
"http://dbpedia.org/ontology/olympicOathSwornByJudge","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/olympicOathSwornBy"
