"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Auterhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Lette","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Linguist_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Serienmörder_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Pilot_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Jurist_im_auswärtigen_Dienst_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Aivars_Aksenoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8739888"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osoby_związane_z_Łotwą"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Latvia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8739888"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://dbpedia.org/ontology/wikiPageID",6490235
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://dbpedia.org/ontology/wikiPageRevisionID",94241493
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Lettland)?oldid=94241493"
"http://de.dbpedia.org/resource/August_Loeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Ernst_Munzinger_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Ģirts_Valdis_Kristovskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Gotthard_Friedrich_Stender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Māris_Krakops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Karlis_Ozols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Johann_Lebrecht_Eggink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Liste_der_Gerechten_unter_den_Völkern_aus_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Liste_lettischer_Erfinder_und_Entdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Aleksandrs_Grīns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Eugen_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kārlis_Eņģelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
