"subject","predicate","object"
"http://de.dbpedia.org/resource/Burel_(Gewebe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Schlingstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Boshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Leiterstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Sträkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Filz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2000/01/rdf-schema#label","Handarbeiten"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Needlework"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karya_jarum"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニードルワーク"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6996428"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6996428"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2004/02/skos/core#prefLabel","Handarbeiten"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hobby"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Textiltechnik)"
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://dbpedia.org/ontology/wikiPageID",480894
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://dbpedia.org/ontology/wikiPageRevisionID",128941725
"http://de.dbpedia.org/resource/Kategorie:Handarbeiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handarbeiten?oldid=128941725"
"http://de.dbpedia.org/resource/Häkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stricken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Klöppeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Quilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Nähen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Occhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Scoubidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Spitze_(Stoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Sticken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Brettchenweben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Makramee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Nadelbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Patchwork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Anna_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stopfen_(Handarbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Knüpfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Nadelkissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stopfei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Filznadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Handarbeitsgewebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Sprang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Durchbrucharbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Amigurumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Bügelperlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Mustertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Gabelhäkelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Handarbeiten_mit_Jacquardmusterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Jacquardmusterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Kappnaht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Liste_textiler_Handarbeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stopfpilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Textilkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Liste_der_Geräte_für_textile_Handarbeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Klöppelkissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Guerilla_Knitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Pikieren_(Schneiderei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Urban_Knitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Yarn_Bombing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Hohlsaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Tundeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Ravelry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Stickmustertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
"http://de.dbpedia.org/resource/Ziernaht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handarbeiten"
