"subject","predicate","object"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2000/01/rdf-schema#label","Michel Rolle"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2000/01/rdf-schema#comment","Michel Rolle (* 21. April 1652 in Ambert, Basse-Auvergne; † 8. November 1719 in Paris) war ein französischer Mathematiker und Mitglied der Académie des sciences. Rolle war der Sohn eines Ladenbesitzers und im Wesentlichen Autodidakt. Er arbeitete als Gehilfe eines Notars und für verschiedene Anwälte, bevor er 1675 nach Paris ging, wo er bald darauf heiratete. Er schuf sich einen Ruf als Mathematiker und erhielt 1682 von Jean-Baptiste Colbert eine Belohnung für die Lösung eines von Jacques Ozanam gestellten zahlentheoretischen Problems. Colbert verschaffte ihm auch eine kleine Pension und der Kriegsminister François-Michel Le Tellier, marquis de Louvois stellte ihn als Mathematiklehrer für einen seiner Söhne (Camille Le Tellier de Louvois) ein - ein weiterer kleiner Posten im Kriegsminister"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Rolle"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q323234"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michel_Rolle"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미셸_롤"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfxz"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323234"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μισέλ_Ρολ"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michel_Rolle"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Rolle"
"http://de.dbpedia.org/resource/Michel_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35238315"
