"subject","predicate","object"
"http://de.dbpedia.org/resource/User_Network_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Fing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/IBM_PC_Lokales_Netzwerkprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/ARCNET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Denial_of_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Firewall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:ATM-Netzwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Kabelnetz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Modemtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerkarchitektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerkprotokoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2000/01/rdf-schema#label","Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9039090"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9039090"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechnernetze"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Übertragungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://dbpedia.org/ontology/wikiPageID",1037323
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://dbpedia.org/ontology/wikiPageRevisionID",116383586
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Netzwerktechnik?oldid=116383586"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Vermittlungstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Fiber_Distributed_Data_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Fibre_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Funknetz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerkgeräte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Nachrichtenverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Network_Information_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Powerline_Communication","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/MOST-Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Multi_Router_Traffic_Grapher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Strukturierte_Verkabelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Universal_Plug_and_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Segment_(Netzwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Media_Gateway_Controller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Optivity_Switch_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/InfiniBand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Fiber_Distributed_Data_Interface_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/COMBOX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Myrinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Netzwerktechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Gigabit_Passive_Optical_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Netzlast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Lastverteilung_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Backhaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/PC-Netzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Teilstreckenverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/VRF-Instanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Netzwerkdrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/TUN/TAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Content_Delivery_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Interface_Message_Processor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Kategorie:Netzwerkprotokoll_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/LFH60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Datenpräambel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
