"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratssilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Zuckerdose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Isolierkanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2000/01/rdf-schema#label","Essgeschirr"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stoviglie"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crockery"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Serviesgoed"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nádobí"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6327007"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6327007"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2004/02/skos/core#prefLabel","Essgeschirr"
