"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Cthulhu-Mythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/H._P._Lovecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Howard_Phillips_Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7410122"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410122"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#prefLabel","H. P. Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageID",3308593
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageRevisionID",116799743
"http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:H._P._Lovecraft?oldid=116799743"
"http://de.dbpedia.org/resource/Necronomicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Call_of_Cthulhu_(Rollenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Arkham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Arkham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:H.-P.-Lovecraft-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Sunand_Tryambak_Joshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Pokéthulhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Call_of_Cthulhu:_Dark_Corners_of_the_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Innsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Cultes_des_Goules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/De_Profundis_(Brief-Rollenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Arkham_Horror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Henry_S._Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
