"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwangskollektivierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kollektivierung"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2000/01/rdf-schema#label","Kollektivierung"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2000/01/rdf-schema#comment","Kollektivierung (von lateinisch collectivus ‚angesammelt‘) bezeichnet allgemein den organisierten Zusammenschluss von Menschen zu Gemeinschaften, Vereinen oder Genossenschaften. Meist geht es im aktuellen Sprachgebrauch um den Zusammenschluss einzelner Produzenten zu landwirtschaftlichen, handwerklichen und anderen kleineren Betrieben."
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolektivizace"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Collectivisation"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26844385"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collectivisatie"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολεκτιβοποίηση"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collettivizzazione"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolektywizacja"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26844385"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p388"
"http://de.dbpedia.org/resource/Kollektivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollektivismus"
"http://de.dbpedia.org/resource/Kollektivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchismus"
"http://de.dbpedia.org/resource/Kollektivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Kollektivierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kollektivierung"
"http://de.dbpedia.org/resource/Kollektivierung","http://dbpedia.org/ontology/wikiPageID",143524
"http://de.dbpedia.org/resource/Kollektivierung","http://dbpedia.org/ontology/wikiPageRevisionID",158710626
"http://de.dbpedia.org/resource/Kollektivierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20110201165"
"http://de.dbpedia.org/resource/Kollektivierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kollektivierung?oldid=158710626"
"http://de.dbpedia.org/resource/Kollektivierung","http://dbpedia.org/ontology/abstract","Kollektivierung (von lateinisch collectivus ‚angesammelt‘) bezeichnet allgemein den organisierten Zusammenschluss von Menschen zu Gemeinschaften, Vereinen oder Genossenschaften. Meist geht es im aktuellen Sprachgebrauch um den Zusammenschluss einzelner Produzenten zu landwirtschaftlichen, handwerklichen und anderen kleineren Betrieben."
"http://de.dbpedia.org/resource/Kollektivierung_der_Landwirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kollektivierung"
"http://de.wikipedia.org/wiki/Kollektivierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kollektivierung"
