"subject","predicate","object"
"http://de.dbpedia.org/resource/Edinburgh_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Church_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Edinburgh)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11401592"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エディンバラの組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11401592"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Edinburgh)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edinburgh"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://dbpedia.org/ontology/wikiPageID",9557372
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://dbpedia.org/ontology/wikiPageRevisionID",157147101
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Edinburgh)?oldid=157147101"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Heart_of_Midlothian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/National_Gallery_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Free_Church_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Pilot_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Gentlemen_Golfers_of_Leith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Murrayfield_Racers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Royal_College_of_Physicians_of_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Royal_Society_of_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Grange_Hockey_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Edinburgh_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Edinburgh_Rugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Erzbistum_Saint_Andrews_und_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
