"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gegründet_im_5._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Ereignis (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948644"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948644"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:5._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6589244
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",96217791
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_(5._Jahrhundert)?oldid=96217791"
