"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferrovie_Federali_Svizzere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_CFF_FFS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Energie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Informatik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Personenverkehr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Infra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Cisalpin","http://de.dbpedia.org/property/ehemaliger","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gotthardtunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ceneri-Basistunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Mediolanum_(Zug)","http://de.dbpedia.org/property/heutiger","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SNB_D_1/3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Grauholztunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Massaboden","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2000/01/rdf-schema#label","Schweizerische Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2000/01/rdf-schema#comment","Die Schweizerischen Bundesbahnen, kurz SBB (französisch Chemins de fer fédéraux suisses CFF, italienisch Ferrovie federali svizzere FFS, rätoromanisch  Viafiers federalas svizras VFS?/i, englisch Swiss federal railways SFR; Markenauftritt SBB CFF FFS) sind die staatliche Eisenbahngesellschaft der Schweiz mit Sitz in der Bundesstadt Bern. Die Abkürzungen VFS und SFR werden selten verwendet; in englischen Texten wird meist SBB oder SBB-CFF-FFS genutzt."
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위스_연방_철도"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス連邦鉄道"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83835"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kereta_Api_Federal_Swiss"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122388119"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83835"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελβετικοί_Ομοσπονδιακοί_Σιδηρόδρομοι"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SBB-CFF-FFS"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovie_Federali_Svizzere"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserse_federale_spoorwegen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp2q"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SBB-CFF-FFS"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarské_spolkové_dráhy"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://xmlns.com/foaf/0.1/name","Schweizerische Bundesbahnen SBB"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbb-logo.svg"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://xmlns.com/foaf/0.1/homepage","http://www.sbb.ch"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bern)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageID",2419906
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageRevisionID",158868809
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafimage.ch/"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vasile.ch/transit-sbb/"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/freizeit-ferien/ferien-kurz-trips-schweiz.html"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/branche","Transportunternehmen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/commonscat","SBB-CFF-FFS"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/homepage","www.sbb.ch"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/logo","Sbb-logo.svg"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/n","Kategorie:Schweizerische Bundesbahnen AG"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/remark","Weiterer GND-Eintrag 4053895-3"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/stand",2016-05-28
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://de.dbpedia.org/property/typ","k"
