"subject","predicate","object"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2000/01/rdf-schema#label","Xhol Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2000/01/rdf-schema#comment","Xhol Caravan, seit 1970 nur Xhol, war eine Krautrock-Band aus Wiesbaden. Die oft als „Pioniere des Krautrock“ bezeichnete Gruppe ist vor allem mit ihrer LP Electrip von 1969 bekannt geworden. Xhol Caravan entstand aus der Gruppe Soul Caravan (1967–1969), die vor allem Soul mit gelegentlichen Jazz- und Blues-Einlagen spielte. Durch den Kontakt mit psychedelischen (d. h. bewusstseinserweiternden) Drogen fanden die damaligen Mitglieder der Band zu einer psychedelischen Musik mit starken Jazzeinflüssen. Das dokumentierten sie durch die Umbenennung Anfang 1969 in Xhol Caravan."
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xhol_Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319367"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134489979"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319367"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg02v"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xhol_Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xhol_Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründer5a","Gilbert van Wyck III"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://xmlns.com/foaf/0.1/name","Xhol Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://xmlns.com/foaf/0.1/homepage","http://xholcaravan.oyla2.de"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krautrockband"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xhol_Caravan"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/wikiPageID",1399415
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/wikiPageRevisionID",154117918
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","http://xholcaravan.oyla2.de"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/auflösung",1972
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründer1a","Tim Belbe"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründer2a","Hansi Fischer"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründer3a","Öcki von Brevern"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründer4a","Klaus Briest"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Xhol_Caravan","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xhol_Caravan?oldid=154117918"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/abstract","Xhol Caravan, seit 1970 nur Xhol, war eine Krautrock-Band aus Wiesbaden. Die oft als „Pioniere des Krautrock“ bezeichnete Gruppe ist vor allem mit ihrer LP Electrip von 1969 bekannt geworden. Xhol Caravan entstand aus der Gruppe Soul Caravan (1967–1969), die vor allem Soul mit gelegentlichen Jazz- und Blues-Einlagen spielte. Durch den Kontakt mit psychedelischen (d. h. bewusstseinserweiternden) Drogen fanden die damaligen Mitglieder der Band zu einer psychedelischen Musik mit starken Jazzeinflüssen. Das dokumentierten sie durch die Umbenennung Anfang 1969 in Xhol Caravan. Zum 1970/71 gedrehten deutschen Filmdrama Das Unheil von Peter Fleischmann steuerten sie die Filmmusik bei und traten auch bei einer Bandprobe dort auf. Um nicht mit den englischen Caravan aus Canterbury verwechselt zu werden, die damals gerade bekannt wurden, und um den durch den Weggang von Hansi Fischer (zu Embryo) veränderten Musikstil zu manifestieren, verkürzte die Band Anfang 1970 ihren Namen zu Xhol. Sie löste sich im April 1972 auf."
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krautrock"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/individualisedGnd","10327423-6"
"http://de.dbpedia.org/resource/Xhol_Caravan","http://dbpedia.org/ontology/viafId","134489979"
"http://de.dbpedia.org/resource/Das_Unheil","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Xhol_Caravan"
"http://de.dbpedia.org/resource/Wir_–_zwei","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Xhol_Caravan"
"http://de.dbpedia.org/resource/Xhol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xhol_Caravan"
"http://de.wikipedia.org/wiki/Xhol_Caravan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xhol_Caravan"
