"subject","predicate","object"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/2000/01/rdf-schema#label","Bienen von Malia"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/2000/01/rdf-schema#comment","Bienen von Malia (griechisch Χρυσό κόσμημα των μελισσών) nennt man einen goldenen Anhänger aus minoischer Zeit, der in Malia auf Kreta entdeckt wurde und der heute im Archäologischen Museum von Iraklio (Inv.-Nr.: AMI 559) ausgestellt ist. Das Schmuckstück wurde zwischen 1800 und 1700 v. Chr. am Ende der Altpalastzeit hergestellt und gilt als Meisterwerk der Minoischen Kunst."
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16332818"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρυσό_κόσμημα_των_μελισσών_(Αρχαιολογικό_Μουσείο_Ηρακλείου)"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16332818"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMI_-_Bienen_von_Malia.jpg"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologisches_Museum_Iraklio"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckstück"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minoische_Kultur"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Griechische_Bronzezeit)"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedearbeit"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/ontology/bibo/pages","70–71"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/ontology/bibo/pages","308–309"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://purl.org/ontology/bibo/pages","72–75"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bienen_von_Malia"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/wikiPageID",8567452
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/wikiPageRevisionID",140657729
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latsis-foundation.org/megazine/publish/ebook.php?book=27&preloader=1"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/autor","Antonis S. Vassilakis"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/autor","Nota Dimopoulou-Rethemiotaki"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/online","http://www.latsis-foundation.org/megazine/publish/ebook.php?book=27&preloader=1"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://de.dbpedia.org/property/ort","Athen"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bienen_von_Malia?oldid=140657729"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/abstract","Bienen von Malia (griechisch Χρυσό κόσμημα των μελισσών) nennt man einen goldenen Anhänger aus minoischer Zeit, der in Malia auf Kreta entdeckt wurde und der heute im Archäologischen Museum von Iraklio (Inv.-Nr.: AMI 559) ausgestellt ist. Die Bienen von Malia wurden 1930 von den französischen Archäologen Fernand Chapouthier und Pierre Demargne in der Nekropole von Chrysolakkos entdeckt. Der Anhänger hat eine Breite von 4,9 cm und eine Höhe von 4,6 cm. Dargestellt sind zwei Bienen oder Wespen, die an einem Honigtropfen saugen. Nach anderer Interpretation legen sie den Honigtropfen in einer Wabe ab, die sich zwischen ihnen befindet. Die Körper der Insekten sind um die Wabe gekrümmt, so dass sie zusammen einen Kreis bilden. Über den Köpfen der Bienen befindet sich eine Goldkugel in einem Drahtkäfig. An den beiden Flügeln und dort wo sich ihre Stacheln berühren hängt jeweils eine Scheibe mit granuliertem Rand herab. Die Goldkügelchen der Granulation auf der Wabe und den Hinterleibern der Insekten sind noch feiner und haben einen Durchmesser von etwa 0,4 mm. Das Schmuckstück wurde zwischen 1800 und 1700 v. Chr. am Ende der Altpalastzeit hergestellt und gilt als Meisterwerk der Minoischen Kunst."
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jannis_Sakellarakis"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/isbn","960-86743-8-7"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/isbn","960-213-038-5"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/originalTitle","Heraklion - Das Archäologische Museum - Ein Bildführer"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/originalTitle","The Archaeological Museum of Herakleion"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/originalTitle","Malia, Amnissos, Nirou Chani, Skotino, Chersonissos"
"http://de.dbpedia.org/resource/Bienen_von_Malia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMI_-_Bienen_von_Malia.jpg?width=300"
"http://de.wikipedia.org/wiki/Bienen_von_Malia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bienen_von_Malia"
