"subject","predicate","object"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/2000/01/rdf-schema#label","Leben mit der Energiewende"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/2000/01/rdf-schema#comment","Leben mit der Energiewende ist ein deutscher viraler Werbefilm aus dem Jahr 2012 von Frank Farenski und hat den Umstieg auf Erneuerbare Energien zum Thema. Der Open-Source-Film wurde durch Zahlungen der dargestellten Unternehmen finanziert."
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15825462"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15825462"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://xmlns.com/foaf/0.1/name","Leben mit der Energiewende"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://xmlns.com/foaf/0.1/homepage","http://www.newslab.de/newslab/energiewende-derfilm.html"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsökonomik"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erneuerbare_Energien"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiepolitik"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskritischer_Film"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leben_mit_der_Energiewende"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/wikiPageID",8089571
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/wikiPageRevisionID",157382290
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=VzX8Aa0YmTU"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newslab.de/newslab/energiewende-derfilm.html"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/pro","newslab UG"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Der_Spiegel"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://de.dbpedia.org/property/text","Der Spartensender ZDF info gerät in Erklärungsnot wegen seiner im Mai ausgestrahlten Dokumentation ‚Leben mit der Energiewende‘. Filmemacher Frank Farenski hat sich eine gleichnamige Kinoversion von beteiligten Unternehmen aus der Solarbranche sponsern lassen."
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leben_mit_der_Energiewende?oldid=157382290"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/abstract","Leben mit der Energiewende ist ein deutscher viraler Werbefilm aus dem Jahr 2012 von Frank Farenski und hat den Umstieg auf Erneuerbare Energien zum Thema. Der Open-Source-Film wurde durch Zahlungen der dargestellten Unternehmen finanziert."
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Farenski"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Parabel_GmbH"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Willenbacher"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juwi"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_E._Ott"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bundesumweltminister"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Altmaier"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mitglied_des_Deutschen_Bundestages"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Younicos_AG"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Care-Energy"
"http://de.dbpedia.org/resource/Leben_mit_der_Energiewende","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Farenski"
"http://de.wikipedia.org/wiki/Leben_mit_der_Energiewende","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leben_mit_der_Energiewende"
