"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Hongrie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483646"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483646"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_ungheresi"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierskie_przedsiębiorstwa"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Hungary"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_bedrijf"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarské_firmy"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hungría"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Hongaria"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hungariako_enpresak"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Hungria"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Europäische_Union)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Ungarn)"
