"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bad_Staffelstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Lichtenfels_(Oberfranken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ebensfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Altenkunstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Burgkunstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Redwitz_an_der_Rodach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Marktgraitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Marktzeuln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Weismain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hochstadt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Michelau_in_Oberfranken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal im Landkreis Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888323"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888323"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal im Landkreis Lichtenfels"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Lichtenfels)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bayern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://dbpedia.org/ontology/wikiPageID",6160177
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://dbpedia.org/ontology/wikiPageRevisionID",155509343
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_im_Landkreis_Lichtenfels?oldid=155509343"
