"subject","predicate","object"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2000/01/rdf-schema#label","Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2000/01/rdf-schema#comment","Sorbose ist ein Monosaccharid mit sechs Kohlenstoff-Atomen. Dieser Zucker gehört zur Gruppe der Ketohexosen mit der Summenformel C6H12O6. L-Sorbose ist ein Zwischenprodukt bei der Synthese von Vitamin C nach Reichstein. Bei diesem Verfahren wird zunächst Glucose zu Sorbit reduziert und anschließend mit Sorbose-Bakterien zur L-Sorbose oxidiert. Die L-Sorbose wird unter Zugabe von Aceton weiter oxidiert, wobei nach der anschließenden Abspaltung des Acetons und einer Wasserabspaltung das Vitamin C entsteht."
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorbosio"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorbosa"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l60b"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sorboza"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378611"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルボース"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q378611"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://xmlns.com/foaf/0.1/name","D-(+)-Sorbose, L-(−)-Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Sorbose.svg"
"http://de.dbpedia.org/resource/Sorbose","http://purl.org/dc/elements/1.1/description","weißer Feststoff"
"http://de.dbpedia.org/resource/Sorbose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ketose"
"http://de.dbpedia.org/resource/Sorbose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexose"
"http://de.dbpedia.org/resource/Sorbose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sorbose"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/wikiPageID",1548518
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/wikiPageRevisionID",145089688
"http://de.dbpedia.org/resource/Sorbose","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Sorbose","http://de.dbpedia.org/property/molareMasse",180.16
"http://de.dbpedia.org/resource/Sorbose","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Sorbose","http://de.dbpedia.org/property/strukturhinweis","Fischer-Projektion, offenkettige Darstellung"
"http://de.dbpedia.org/resource/Sorbose","http://de.dbpedia.org/property/suchfunktion","C6H12O6"
"http://de.dbpedia.org/resource/Sorbose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sorbose?oldid=145089688"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","436.15"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/abstract","Sorbose ist ein Monosaccharid mit sechs Kohlenstoff-Atomen. Dieser Zucker gehört zur Gruppe der Ketohexosen mit der Summenformel C6H12O6. L-Sorbose ist ein Zwischenprodukt bei der Synthese von Vitamin C nach Reichstein. Bei diesem Verfahren wird zunächst Glucose zu Sorbit reduziert und anschließend mit Sorbose-Bakterien zur L-Sorbose oxidiert. Die L-Sorbose wird unter Zugabe von Aceton weiter oxidiert, wobei nach der anschließenden Abspaltung des Acetons und einer Wasserabspaltung das Vitamin C entsteht."
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/alias","* Xylo-2-Hexulose"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/alias","* (3R,4S,5R)-1,3,4,5,6-Pentahydroxy-2-hexanon"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/alias","* (3S,4R,5S)-1,3,4,5,6-Pentahydroxy-2-hexanon"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/casNumber","* L: 87-79-6"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/casNumber","* D: 3615-56-3"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/casNumber","* DL: 65732-90-3"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/formula","C6H12O6"
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/meltingPoint",436.15
"http://de.dbpedia.org/resource/Sorbose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Sorbose.svg?width=300"
"http://de.wikipedia.org/wiki/Sorbose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sorbose"
