"subject","predicate","object"
"http://de.dbpedia.org/resource/Dundee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2000/01/rdf-schema#label","Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:던디"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392741"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392741"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダンディー"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2004/02/skos/core#prefLabel","Dundee"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://dbpedia.org/ontology/wikiPageID",819795
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://dbpedia.org/ontology/wikiPageRevisionID",123219611
"http://de.dbpedia.org/resource/Kategorie:Dundee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dundee?oldid=123219611"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dundee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dundee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Dundee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Bistum_Dunkeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Dundee_Whaling_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/VIS_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Dundee_Contemporary_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Caledon_Shipbuilding_&_Engineering_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Werbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/4J_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Dundee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/Eisenbahnunfall_auf_der_Firth-of-Tay-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
"http://de.dbpedia.org/resource/William_Robertson_&_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dundee"
