"subject","predicate","object"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinth (Computerspiel)"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Labyrinth ist ein Computerspiel, das auf dem gleichnamigen Kinofilm von 1986 basiert. Es erschien ebenfalls 1986 bei Lucasfilm Games als deren erstes Grafik-Adventure für Commodore C64, Apple II und MSX. Das Spiel beginnt als Textadventure, wechselt jedoch später in einen Grafikmodus, der schon große Ähnlichkeit mit dem später von LucasArts entwickelten SCUMM-System besitzt. Eine Version mit deutschen Bildschirmtexten ist nie erschienen."
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351926"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351926"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wnp9"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labyrinth_(videogioco)"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Labyrinth:_The_Computer_Game"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labyrinth:_The_Computer_Game"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labyrinth:_The_Computer_Game"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://de.dbpedia.org/property/release",1986
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://xmlns.com/foaf/0.1/name","Labyrinth"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/elements/1.1/publisher","Activision"
