"subject","predicate","object"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Family Research Institute"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Das Family Research Institute (FRI), früher bekannt als Institute for the Scientific Investigation of Sexuality (ISIS), ist eine US-amerikanische evangelikal religiöse Organisation. Sie ist eine Non-Profit-Organisation mit Sitz in Colorado Springs, Colorado."
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5433237"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433237"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_Research_Institute"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Organisation"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Family_Research_Institute"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://dbpedia.org/ontology/wikiPageID",9016552
"http://de.dbpedia.org/resource/Family_Research_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",158070021
"http://de.dbpedia.org/resource/Family_Research_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyresearchinst.org/"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Family_Research_Institute?oldid=158070021"
"http://de.dbpedia.org/resource/Family_Research_Institute","http://dbpedia.org/ontology/abstract","Das Family Research Institute (FRI), früher bekannt als Institute for the Scientific Investigation of Sexuality (ISIS), ist eine US-amerikanische evangelikal religiöse Organisation. Sie ist eine Non-Profit-Organisation mit Sitz in Colorado Springs, Colorado."
"http://de.wikipedia.org/wiki/Family_Research_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Family_Research_Institute"
