"subject","predicate","object"
"http://de.dbpedia.org/resource/SEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://www.w3.org/2000/01/rdf-schema#label","Stiftung Entwicklung und Frieden"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://www.w3.org/2000/01/rdf-schema#comment","Die Stiftung Entwicklung und Frieden (SEF) (englisch Development and Peace Foundation) ist eine rechtsfähige Stiftung des bürgerlichen Rechts mit Sitz in Bonn. Die Stiftung ist Unterzeichnerin der Initiative Transparente Zivilgesellschaft."
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2348944"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348944"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Bonn"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1986"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weststadt_(Bonn)"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Stiftung"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Willy_Brandt"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stiftung_Entwicklung_und_Frieden"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://dbpedia.org/ontology/wikiPageID",5003429
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://dbpedia.org/ontology/wikiPageRevisionID",156058251
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sef-bonn.org"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stiftung_Entwicklung_und_Frieden?oldid=156058251"
"http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden","http://dbpedia.org/ontology/abstract","Die Stiftung Entwicklung und Frieden (SEF) (englisch Development and Peace Foundation) ist eine rechtsfähige Stiftung des bürgerlichen Rechts mit Sitz in Bonn. Die Stiftung ist Unterzeichnerin der Initiative Transparente Zivilgesellschaft."
"http://de.wikipedia.org/wiki/Stiftung_Entwicklung_und_Frieden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stiftung_Entwicklung_und_Frieden"
