"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Stein-Pick"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Stein-Pick (geb. Charlotte Baron; * 22. Oktober 1899 in München; † 2. Februar 1991 in Oakland, Kalifornien) war eine deutsche Emigrantin jüdischer Herkunft. Ihre Memoiren dienen heute Historikern in vielen Fällen als Forschungsgrundlage, und Auszüge daraus werden häufig in eigenen deutsch-, aber auch englischsprachigen Publikationen zitiert."
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1067349"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32650776"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067349"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/name","Charlotte Stein-Pick"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/name","Stein-Pick, Charlotte"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/name","112503675"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/nick","Baron, Charlotte (Geburtsname)"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/elements/1.1/description","deutsche Emigrantin jüdischer Herkunft"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/givenName","Charlotte"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1991"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_aus_dem_Deutschen_Reich_zur_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1899"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobiografie"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/surname","Stein-Pick"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charlotte_Stein-Pick"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oakland"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://dbpedia.org/ontology/deathDate",1991-02-02
"http://de.dbpedia.org/resource/Charlotte_Stein-Pick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/München"
