"subject","predicate","object"
"http://de.dbpedia.org/resource/Standhauer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faschinenmesser"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2000/01/rdf-schema#label","Faschinenmesser"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2000/01/rdf-schema#comment","Das Faschinenmesser (von ital. Faschine = Reisigbündel) ist ein breitklingiges Hiebmesser mit einer meist 50 bis 60 Zentimeter langen, geraden Klinge, das vom letzten Viertel des 18. Jahrhunderts bis Anfang des 20. Jahrhunderts vom Militär Europas in vielen Waffengattungen eingesetzt wurde. Sie sind oft eine Mischung aus Werkzeug und Waffe und wurden von den Pionieren beim Bau von militärischen Objekten eingesetzt. Es diente ursprünglich dem Abschlagen von Gerten (etwa 1 cm dicken Zweigen und Ästen) zum Herstellen von Reisigbündeln, meistens wurden Haselnussäste verwendet, die zum Bau von Bollwerken und Unterständen benötigt wurden. Oft war die Klinge mit einer zusätzlichen Sägezahnung versehen, einerseits, um größere Äste zurechtsägen zu können, aber hauptsächlich, um faserige Materialien"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲兵刀"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0614_f"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397316"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fascine_knife"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397316"
"http://de.dbpedia.org/resource/Faschinenmesser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faschinenmesser_1810.jpg"
"http://de.dbpedia.org/resource/Faschinenmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Waffe)"
"http://de.dbpedia.org/resource/Faschinenmesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faschinenmesser"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageID",345696
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageRevisionID",156519634
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de/FM1845Sachsen.pdf"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de/franz-Mle1831.pdf"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de/hannover-pionierdegen.pdf"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de/Braunschweig-FM1853.pdf"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de"
"http://de.dbpedia.org/resource/Faschinenmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitengewehr.de/Fachwoerter_der_Blankwaffenkunde.pdf"
"http://de.dbpedia.org/resource/Faschinenmesser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faschinenmesser?oldid=156519634"
