"subject","predicate","object"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2000/01/rdf-schema#label","Jogos da Lusofonia 2017"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2000/01/rdf-schema#comment","Die vierten Jogos da Lusofonia (dt. 4. Lusophonie-Spiele) werden 2017 in der mosambikanischen Hauptstadt Maputo stattfinden. Die Multi-Sport-Veranstaltung der Gemeinschaft der Portugiesischsprachigen Länder wird von der „Vereinigung der Portugiesischsprachigen Olympischen Komitees“, dem ACOLOP organisiert. Auf deren Generalversammlung im Dezember 2011 in Macau bewarb sich Mosambik offiziell für die Ausrichtung, ohne Gegenkandidaten."
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Lusophony_Games"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqczg"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10307725"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_da_Lusofonia_de_2017"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10307725"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://xmlns.com/foaf/0.1/homepage","http://www.acolop.org/"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mosambik"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jogos_da_Lusofonia"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2017"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jogos_da_Lusofonia_2017"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://dbpedia.org/ontology/wikiPageID",8553943
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",137881937
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acolop.org/"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/motto","-"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/name",4
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/size",100
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Estádio_Nacional_do_Zimpeto"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jogos_da_Lusofonia_2017?oldid=137881937"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://dbpedia.org/ontology/abstract","Die vierten Jogos da Lusofonia (dt. 4. Lusophonie-Spiele) werden 2017 in der mosambikanischen Hauptstadt Maputo stattfinden. Die Multi-Sport-Veranstaltung der Gemeinschaft der Portugiesischsprachigen Länder wird von der „Vereinigung der Portugiesischsprachigen Olympischen Komitees“, dem ACOLOP organisiert. Auf deren Generalversammlung im Dezember 2011 in Macau bewarb sich Mosambik offiziell für die Ausrichtung, ohne Gegenkandidaten."
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/hostCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/hostNation","http://de.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Moçambique"
"http://de.wikipedia.org/wiki/Jogos_da_Lusofonia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017"
