"subject","predicate","object"
"http://de.dbpedia.org/resource/Industriefachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Neuorientierung_(Leben/Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Schülergenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Sportfachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Elbcampus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Gesetz_zur_Verbesserung_der_Feststellung_und_Anerkennung_im_Ausland_erworbener_Berufsqualifikationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Entscheidungstraining_BEST","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Akademische_Bildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Beruf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Weiterbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsakademie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsberatung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2000/01/rdf-schema#label","Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Formación_Profesional"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lanbide_heziketa"
