"subject","predicate","object"
"http://de.dbpedia.org/resource/SKA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2000/01/rdf-schema#label","Square Kilometre Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2000/01/rdf-schema#comment","Das Square Kilometre Array (kurz SKA) ist ein in Entwicklung befindliches Radioteleskop, welches eine Gesamt-Sammelfläche von ungefähr einem Quadratkilometer aufweisen wird. Es wird über einen großen Frequenzbereich operieren; durch seine Größe wird die Empfindlichkeit um das 50fache gegenüber anderen Radioteleskopen gesteigert werden. Zur Auswertung der Daten werden Hochleistungsrechner und Langstrecken-Netzwerke mit einer Kapazität benötigt, die den heutigen weltweiten Internetverkehr übertrifft. Mit dem SKA wird man den Himmel zehntausendfach schneller absuchen können als bisher. Mit Empfangsstationen, die bis zu einer Distanz von 3000 km von einem Zentrum entfernt aufgestellt werden, wird es extrem hochauflösende Bilder des Himmels generieren. Das SKA wird in Südafrika und Australien g"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクエア・キロメートル・アレイ"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258499"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch7z"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258499"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKA_Artists_Impression_of_Dishes.jpg"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Australien"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großteleskop_(Radiobereich)"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Neuseeland"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Südafrika"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Square_Kilometre_Array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageID",5244486
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageRevisionID",158437685
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Square_kilometre_array"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ska.ac.za"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ska.gov.au"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmosmagazine.com/node/693"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatelescope.org"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uwa.edu.au/ska/mro"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skads-eu.org/"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Square_Kilometre_Array?oldid=158437685"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/abstract","Das Square Kilometre Array (kurz SKA) ist ein in Entwicklung befindliches Radioteleskop, welches eine Gesamt-Sammelfläche von ungefähr einem Quadratkilometer aufweisen wird. Es wird über einen großen Frequenzbereich operieren; durch seine Größe wird die Empfindlichkeit um das 50fache gegenüber anderen Radioteleskopen gesteigert werden. Zur Auswertung der Daten werden Hochleistungsrechner und Langstrecken-Netzwerke mit einer Kapazität benötigt, die den heutigen weltweiten Internetverkehr übertrifft. Mit dem SKA wird man den Himmel zehntausendfach schneller absuchen können als bisher. Mit Empfangsstationen, die bis zu einer Distanz von 3000 km von einem Zentrum entfernt aufgestellt werden, wird es extrem hochauflösende Bilder des Himmels generieren. Das SKA wird in Südafrika und Australien gebaut, wo die beste Sicht auf das galaktische Zentrum und minimale Radiointerferenzen gewährleistet sind. Der Bau des SKA startet 2016 mit einem Budget von 1,5 Milliarden Euro, um 2019 die ersten Daten zu erhalten und 2023 in voller Betriebsbereitschaft zu stehen. Das SKA wird durch eine Kollaboration von 10 Ländern betrieben. Die Forscher hoffen, Antworten auf fundamentale Fragen über Ursprung und Entwicklung des Universums zu finden."
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SKA_Artists_Impression_of_Dishes.jpg?width=300"
"http://de.wikipedia.org/wiki/Square_Kilometre_Array","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Square_Kilometre_Array"
