"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahnbrief","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahnung"
"http://de.dbpedia.org/resource/Mahngebühr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahnung"
"http://de.dbpedia.org/resource/Mahnwesen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahnung"
"http://de.dbpedia.org/resource/Zahlungserinnerung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahnung"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2000/01/rdf-schema#label","Mahnung"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2000/01/rdf-schema#comment","Eine Mahnung, auch als Zahlungserinnerung bezeichnet, ist in Deutschland die bestimmte und eindeutige Aufforderung des Gläubigers an den Schuldner, die geschuldete Leistung zu erbringen."
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mise_en_demeure_en_droit_français"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최고"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529637"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aanmaning"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529637"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yygp"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunning_(process)"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obligationenrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insolvenzrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechnungswesen"
"http://de.dbpedia.org/resource/Mahnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mahnung"
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/wikiPageID",366351
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/wikiPageRevisionID",157701899
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/gesetze/BGB/286.html"
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c281_1.html"
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/gesetze/HGB/353.html"
"http://de.dbpedia.org/resource/Mahnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mahnung?oldid=157701899"
"http://de.dbpedia.org/resource/Mahnung","http://dbpedia.org/ontology/abstract","Eine Mahnung, auch als Zahlungserinnerung bezeichnet, ist in Deutschland die bestimmte und eindeutige Aufforderung des Gläubigers an den Schuldner, die geschuldete Leistung zu erbringen."
"http://de.wikipedia.org/wiki/Mahnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mahnung"
