"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Jurjewna_Netrebko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Person (Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラスノダール出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7917669"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Krasnodar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Krasnodar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7917669"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krasnodar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",8183785
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",129188286
"http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Krasnodar)?oldid=129188286"
