"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rock Island (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8671232"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rock_Island,_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8671232"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Rock Island (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rock_Island_County"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Illinois_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://dbpedia.org/ontology/wikiPageID",7056938
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",116460010
"http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rock_Island_(Illinois)?oldid=116460010"
"http://de.dbpedia.org/resource/Rock_Island_Centennial_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Rock_Island_Independents)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Government_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Fort_Armstrong_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Rock_Island_Independents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/George_White_Buggy_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Rock_Island_Plow_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
"http://de.dbpedia.org/resource/Kernkraftwerk_Quad_Cities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_Island_(Illinois)"
