"subject","predicate","object"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2000/01/rdf-schema#label","Byrd-Gletscher"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2000/01/rdf-schema#comment","Der Byrd-Gletscher ist ein in der Ostantarktis gelegener Gletscher. Der etwa 135 km lange und 24 km breite Gletscher fließt in östlicher Richtung zwischen der Britannia Range und den Churchill Mountains, um am Barne Inlet in das Ross-Schelfeis zu münden. Benannt wurde der Gletscher nach dem US-amerikanischen Polarforscher und Admiral Richard Evelyn Byrd."
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049tb7"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764134"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byrd_Glacier"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geleira_Byrd"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lodowiec_Byrda"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glacier_Byrd"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764134"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ByrdGlacier_Landsat_chan321.jpg"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Antarktika"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://dbpedia.org/ontology/wikiPageID",264975
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://dbpedia.org/ontology/wikiPageRevisionID",150803998
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/bild","ByrdGlacier Landsat chan321.jpg"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/bildbeschreibung","Satellitenfoto"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/breite",24
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/breitengrad",-80.3333
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ostantarktika"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/länge",135
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/längengrad",159
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/regionIso","AQ"
