"subject","predicate","object"
"http://de.dbpedia.org/resource/Ezra_Ames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Hubert_Wilkins__,_Hubert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Bose_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Bose_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Mary_Carew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Staples","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Staples","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Adam_Schiff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Hubert_Wilkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Mark_T._Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Peter_Parker_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Richard_W._Higgins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Ashley_Walden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Jo_Dee_Messina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/TJX_Companies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/TJX_Companies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Cumberland_Farms","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Cumberland_Farms","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Sudbury_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Theodore_Barber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Gordon_Mumma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Marshall_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Carl_Corazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Nancy_Dowd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Jimmy_Sharrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/John_Patrick_Boles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Peter_Taglianetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Constantine_C._Esty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Constantine_C._Esty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/John_Reed_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Selwyn_Z._Bowman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Charles_R._Train","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Paul_Stephen_Loverde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_in_Framingham","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2000/01/rdf-schema#label","Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2000/01/rdf-schema#comment","Framingham ist eine Stadt im Middlesex County, Massachusetts. Sie hat bei einer Fläche von 68,5 km² 68.318 Einwohner (Stand 2010) und liegt westlich von Boston, östlich von Worcester. Die Stadt wurde durch die Framingham-Studie über Herz- und Kreislaufkrankheiten bekannt. Des Weiteren befindet sich in Framingham die Sudbury Valley School. In Framingham haben folgende international tätigen Unternehmen ihren Hauptsitz:"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레이밍햄"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Framingham,_Massachusetts"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2n1"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Framingham"
