"subject","predicate","object"
"http://de.dbpedia.org/resource/Königgrätzer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Böhmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2000/01/rdf-schema#label","Historisches Territorium (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7469979"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historická_území_Česka"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txekiar_Errepublikako_eskualde_historikoak"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_de_la_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7469979"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historical_regions_in_the_Czech_Republic"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコの歴史的地域"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικές_περιοχές_της_Τσεχίας"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_역사적_지역"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Regiões_históricas_da_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regioni_storiche_della_Repubblica_Ceca"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2004/02/skos/core#prefLabel","Historisches Territorium (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tschechische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://dbpedia.org/ontology/wikiPageID",4470452
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://dbpedia.org/ontology/wikiPageRevisionID",128856503
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historisches_Territorium_(Tschechien)?oldid=128856503"
"http://de.dbpedia.org/resource/Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Schlesien_(Tschechien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Schweidnitz-Jauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Protektorat_Böhmen_und_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Reichsgau_Sudetenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Böhmischer_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_Böhmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Oels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Troppau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herrschaft_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Fürstentum_Neisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Beuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Brieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Glogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Liegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Münsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Ratibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Fürstentum_Pleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Grafschaft_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Ascher_Ländchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Burg_Karpień","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Auschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Zator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtümer_in_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Olsagebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Elbogener_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herrschaft_Schnallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Jägerndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Leobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Falkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Strehlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Bernstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Bielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Gleiwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Löwenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Ohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Rybnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Freudenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Haynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Klein_Glogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Loslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Lüben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Namslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Sprottau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Steinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Burggraf_von_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Schönbacher_Ländchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Queiskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Berauner_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Bunzlauer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Leitmeritzer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herrschaft_Nachod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Chrudimer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Saazer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
