"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Jastrow__,_Marcus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Thomas_Burnside","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Theodore_William_Richards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Franz_Daniel_Pastorius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Germantown (Philadelphia)"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#comment","Germantown ist ein Stadtteil von Philadelphia im Bezirk Upper Northwest. Sie war ursprünglich eine unabhängige Stadt (Township), die 1854 in die Stadt Philadelphia eingemeindet wurde. Der ursprüngliche Name der Pennsylvania Dutch lautet Deitscheschteddel (deutsches Städtchen)."
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q279890"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Germantown_(Philadelphie)"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279890"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8pt"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germantown,_Philadelphia"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.georss.org/georss/point","40.04361111111111 -75.18194444444444"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0436
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1819
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Straßenschild.JPG"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Pennsylvania)"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Dreizehn_Kolonien"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageID",81986
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRevisionID",152325561
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brynmawr.edu/iconog/PMA/Britton.jpg"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brynmawr.edu/iconog/schwarz/26-66.jpg"
