"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nahr_ad-Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2000/01/rdf-schema#label","Nahr ad-Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2000/01/rdf-schema#comment","Der Nahr ad-Damur (arabisch نهر الدامور, DMG Nahr ad-Dāmūr) ist ein Fluss im Gouvernement Libanonberg im Libanon. Er ist 37,5 km lang und führt ganzjährig Wasser."
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다무르_강"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fleuve_de_Damour"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damour_river"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Damour"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nahr_ad-Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3073659"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073659"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/name","Nahr ad-Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/name","Damoros, Tamyrus (Antike)"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/name","نهر الدامور (arabisch)"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Damour_at_Jisr_el_Qadi.jpg"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Levantisches_Meer"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nahr_ad-Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/wikiPageID",9035878
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/wikiPageRevisionID",148334772
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/abflussweg","Mittelmeer"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/bild","River Damour at Jisr el Qadi.jpg"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/bildbeschreibung","Der Fluss Damour bei Jisr el Qadi."
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/flusssystem","Nahr al Damour"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/höhenbezugMündung","LB"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/höhenbezugQuelle","LB"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/länge",38
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/mündungLatGrad",33.7058
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/mündungLongGrad",35.4394
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/mündungRegion","LB-JL"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/quelle","Nabaa Al Safa, Nabeh Al Barouk"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/quelleRegion","LB-JL"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://de.dbpedia.org/property/quellhöhe",1950
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nahr_ad-Damur?oldid=148334772"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/Stream/dischargeAverage","35.0"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/abstract","Der Nahr ad-Damur (arabisch نهر الدامور, DMG Nahr ad-Dāmūr) ist ein Fluss im Gouvernement Libanonberg im Libanon. Er ist 37,5 km lang und führt ganzjährig Wasser."
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/dischargeAverage",35.0
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Libanon"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Nahr_ad-Damur__mouthPosition__1"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Damur"
"http://de.dbpedia.org/resource/Nahr_ad-Damur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Damour_at_Jisr_el_Qadi.jpg?width=300"
"http://de.dbpedia.org/resource/Nahr_al-Damur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nahr_ad-Damur"
"http://de.dbpedia.org/resource/Nahr_al_Damour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nahr_ad-Damur"
