"subject","predicate","object"
"http://de.dbpedia.org/resource/Alamettin","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
"http://de.dbpedia.org/resource/DSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2000/01/rdf-schema#label","Demokratik Sol Parti"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2000/01/rdf-schema#comment","Die Demokratische Linkspartei (türkisch Demokratik Sol Parti), kurz DSP, ist eine sozialdemokratisch und demokratisch-sozialistisch orientierte Partei in der Türkei, die von 1997 bis 2002 an der Regierung beteiligt war und mit Bülent Ecevit einen Ministerpräsidenten stellte."
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主左派党"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942515"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942515"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Left_Party_(Turkey)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j3j_"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민주좌파당_(터키)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_démocratique_de_la_gauche_(Turquie)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_della_Sinistra_Democratica_(Turchia)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/name","(Demokratische Linkspartei)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/name","Demokratik Sol Parti (DSP)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSP_Milas,_Mugla.JPG"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/homepage","http://www.dsp.org.tr"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1985"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ankara)"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demokratik_Sol_Parti"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/wikiPageID",1870049
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/wikiPageRevisionID",156814317
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsp.org.tr"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Kemalismus"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Demokratischer_Sozialismus"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/ausrichtung","Ecevitismus,"
